Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D14;D15;D16;
351026;35102626.08.01;STIMMBEZIRK;933;768;165;0;344;344;0;0;0;7;984;432;248;72;87;44;21;;30;16;;4;30;;;;
351026;35102626.08.02;STIMMBEZIRK;892;745;147;0;330;330;0;0;0;14;926;385;267;83;87;50;22;;9;5;;1;17;;;;
351026;35102626.08.03;STIMMBEZIRK;915;729;186;0;292;292;0;0;0;6;828;369;217;69;80;37;8;;16;4;;6;22;;;;
351005;02.05.01;STIMMBEZIRK;879;667;212;0;433;433;0;0;0;2;1263;853;161;94;80;40;7;;9;8;2;1;8;;;;
351005;02.05.02;STIMMBEZIRK;707;576;131;0;373;373;0;0;0;5;1085;657;153;54;110;39;10;;24;10;1;1;26;;;;
351007;02.07.01;STIMMBEZIRK;1033;753;280;0;440;440;0;0;0;17;1212;689;243;67;97;55;17;;20;4;5;0;15;;;;
351007;02.07.02;STIMMBEZIRK;1163;853;310;0;526;526;0;0;0;9;1529;824;210;89;250;71;50;;18;7;2;2;6;;;;
351007;02.07.03;STIMMBEZIRK;461;340;121;0;244;244;0;0;0;3;714;401;87;47;100;36;4;;25;5;1;0;8;;;;
351017;02.17.01;STIMMBEZIRK;1120;939;181;0;561;561;0;0;0;6;1631;830;430;108;121;71;9;;22;12;3;1;24;;;;
351017;02.17.03;STIMMBEZIRK;229;189;40;0;134;134;0;0;0;4;378;220;52;21;52;3;6;;7;13;0;3;1;;;;
351017;02.17.04;STIMMBEZIRK;357;309;48;0;216;216;0;0;0;1;617;401;119;43;28;6;11;;6;0;0;0;3;;;;
351017;02.17.05;STIMMBEZIRK;133;107;26;0;87;87;0;0;0;3;251;128;48;16;20;13;1;;3;17;1;0;4;;;;
351022;02.22.01;STIMMBEZIRK;916;689;227;0;384;384;0;0;0;4;1113;364;321;52;253;80;14;;8;13;1;0;7;;;;
351022;02.22.02;STIMMBEZIRK;520;358;162;0;197;197;0;0;0;2;580;209;151;32;109;47;3;;7;8;2;2;10;;;;
351022;02.22.03;STIMMBEZIRK;621;476;145;0;272;272;0;0;0;4;782;346;157;54;129;49;11;;9;18;0;0;9;;;;
351022;02.22.04;STIMMBEZIRK;369;271;98;0;121;121;0;0;0;3;333;118;102;40;46;12;4;;2;6;0;1;2;;;;
351022;02.22.05;STIMMBEZIRK;312;250;62;0;164;164;0;0;0;1;479;262;106;43;32;22;1;;11;1;0;0;1;;;;
351022;02.22.06;STIMMBEZIRK;737;524;213;0;290;290;0;0;0;3;839;388;164;83;102;59;14;;12;6;2;6;3;;;;
351002;03.02.01;STIMMBEZIRK;672;552;120;0;345;345;0;0;0;8;1003;334;143;53;75;72;304;;16;3;1;0;2;;;;
351002;35100203.02.02;STIMMBEZIRK;695;558;137;0;278;278;0;0;0;4;815;193;140;91;48;58;252;;15;7;3;0;8;;;;
351003;35100303.03.18;STIMMBEZIRK;886;696;190;0;359;359;0;0;0;14;1025;299;206;104;183;88;102;;7;14;7;1;14;;;;
351008;35100803.08.03;STIMMBEZIRK;933;690;243;0;360;360;0;0;0;5;1045;335;183;61;182;155;63;;28;19;3;1;15;;;;
351008;35100803.08.05;STIMMBEZIRK;352;299;53;0;176;176;0;0;0;1;508;159;116;66;38;76;26;;10;3;0;1;13;;;;
351008;35100803.08.06;STIMMBEZIRK;184;124;60;0;79;79;0;0;0;2;221;83;39;0;20;50;11;;7;8;0;0;3;;;;
351008;35100803.08.07;STIMMBEZIRK;244;190;54;0;115;115;0;0;0;3;336;97;32;30;43;49;70;;1;0;3;0;11;;;;
351015;35101503.15.08;STIMMBEZIRK;1146;766;380;0;451;451;0;0;0;3;1305;424;288;97;86;103;242;;18;30;4;4;9;;;;
351015;35101503.15.10;STIMMBEZIRK;263;213;50;0;139;139;0;0;0;1;403;130;108;35;26;39;59;;3;0;3;0;0;;;;
351016;35101603.16.11;STIMMBEZIRK;865;626;239;0;348;348;0;0;0;7;993;329;152;64;104;194;110;;16;7;4;1;12;;;;
351016;35101603.16.12;STIMMBEZIRK;839;622;217;0;294;294;0;0;0;5;836;228;197;50;118;125;86;;10;9;8;1;4;;;;
351016;35101603.16.13;STIMMBEZIRK;896;654;242;0;328;328;0;0;0;3;945;234;249;97;119;107;98;;18;10;3;3;7;;;;
351016;35101603.16.14;STIMMBEZIRK;950;719;231;0;324;324;0;0;0;4;947;296;164;99;128;122;89;;12;16;9;0;12;;;;
351016;35101603.16.15;STIMMBEZIRK;1013;759;254;0;392;392;0;0;0;8;1141;262;202;135;188;190;93;;28;18;6;0;19;;;;
351016;35101603.16.16;STIMMBEZIRK;344;290;54;0;149;149;0;0;0;0;440;70;70;49;74;76;47;;33;1;0;0;20;;;;
351016;35101603.16.17;STIMMBEZIRK;364;276;88;0;155;155;0;0;0;1;455;159;119;57;23;50;24;;4;8;0;0;11;;;;
351001;04.01.01;STIMMBEZIRK;1095;800;295;0;391;391;0;0;0;1;1136;395;242;120;173;84;32;;29;27;7;0;27;;;;
351001;04.01.02;STIMMBEZIRK;1166;844;322;0;453;453;0;0;0;3;1338;583;343;95;179;54;18;;19;7;6;0;34;;;;
351001;04.01.99;BRIEFWAHLBEZIRK;0;0;0;0;559;0;559;0;0;2;1666;671;407;57;239;83;29;;33;19;114;1;13;;;;
351018;04.18.03;STIMMBEZIRK;903;533;370;0;275;275;0;0;0;4;783;256;175;35;109;74;74;;14;4;34;1;7;;;;
351018;04.18.04;STIMMBEZIRK;879;609;270;0;343;343;0;0;0;8;1000;310;222;60;241;34;90;;15;5;19;0;4;;;;
351018;04.18.05;STIMMBEZIRK;1148;658;490;0;308;308;0;0;0;5;879;290;229;70;151;40;61;;11;8;15;0;4;;;;
351018;04.18.06;STIMMBEZIRK;1070;673;397;0;328;328;0;0;0;14;898;335;219;71;90;47;95;;24;6;7;0;4;;;;
351018;04.18.07;STIMMBEZIRK;1042;742;300;0;359;359;0;0;0;16;1001;345;272;79;103;61;96;;9;7;17;0;12;;;;
351018;04.18.08;STIMMBEZIRK;432;330;102;0;168;168;0;0;0;4;482;126;165;53;64;18;25;;9;4;13;0;5;;;;
351018;04.18.99;BRIEFWAHLBEZIRK;0;0;0;0;1032;0;1032;0;0;4;3070;1186;593;105;486;189;185;;21;19;273;2;11;;;;
351018;04.18.90;BRIEFWAHLBEZIRK;0;0;0;0;729;0;729;0;0;8;2157;686;577;121;273;167;165;;26;3;112;3;24;;;;
351021;04.21.09;STIMMBEZIRK;948;666;282;0;297;297;0;0;0;8;854;261;159;70;120;100;49;;17;7;64;1;6;;;;
351021;04.21.10;STIMMBEZIRK;862;618;244;0;305;305;0;0;0;9;880;401;151;86;90;71;20;;16;5;32;4;4;;;;
351021;04.21.11;STIMMBEZIRK;1193;804;389;0;338;338;0;0;0;4;1002;351;211;87;145;71;25;;22;6;65;1;18;;;;
351021;04.21.12;STIMMBEZIRK;1184;818;366;0;380;380;0;0;0;8;1103;464;184;79;148;71;19;;9;1;111;0;17;;;;
351021;04.21.13;STIMMBEZIRK;663;464;199;0;246;246;0;0;0;3;709;232;174;57;73;95;10;;24;13;19;0;12;;;;
351021;04.21.99;BRIEFWAHLBEZIRK;0;0;0;0;813;0;813;0;0;1;2428;867;427;133;298;219;82;;26;21;340;1;14;;;;
351021;04.21.90;BRIEFWAHLBEZIRK;0;0;0;0;522;0;522;0;0;3;1545;484;279;89;242;113;45;;19;16;245;0;13;;;;
