Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
32;Gemeinde Wriedel;44;32;GEMEINDE;Gemeinde Wriedel;;;;N;1900;1434;466;0;1068;1068;0;0;0;11;1057;387;303;73;127;113;32;22;0;8;1060;281;318;104;133;127;37;8;21;9;6;2;1;0;0;0;10;1;1;0;1;0;
32;Gemeinde Wriedel;44;255;STIMMBEZIRK;Wriedel;;;;N;878;661;217;0;484;484;0;0;0;3;481;185;132;35;47;56;14;12;0;2;482;130;141;43;54;61;18;7;12;3;4;1;0;0;0;0;6;1;1;0;0;0;
32;Gemeinde Wriedel;44;256;STIMMBEZIRK;Lintzel;;;;N;349;289;60;0;222;222;0;0;0;4;218;74;63;15;35;17;10;4;0;2;220;58;60;25;32;24;8;1;4;3;1;0;1;0;0;0;2;0;0;0;1;0;
32;Gemeinde Wriedel;44;257;STIMMBEZIRK;Brockhöfe;;;;N;256;195;61;0;150;150;0;0;0;1;149;61;37;10;20;18;1;2;0;1;149;42;42;16;22;21;1;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0;
32;Gemeinde Wriedel;44;258;STIMMBEZIRK;Schatensen;;;;N;417;289;128;0;212;212;0;0;0;3;209;67;71;13;25;22;7;4;0;3;209;51;75;20;25;21;10;0;4;1;1;0;0;0;0;0;1;0;0;0;0;0;
03360407;Samtgemeinde Bevensen-Ebstorf;44;0033;BRIEFWAHLBEZIRK;Briefwahl Bevensen-Ebstorf;33;;;N;0;0;0;0;803;0;803;0;0;1;802;291;202;78;52;147;12;20;0;1;802;241;218;95;46;137;20;9;6;7;5;1;0;1;0;0;7;1;0;0;6;2;
03360407;Samtgemeinde Bevensen-Ebstorf;44;0034;BRIEFWAHLBEZIRK;Briefwahl Bevensen-Ebstorf;0034;;;N;0;0;0;0;1266;0;1266;0;0;14;1252;410;393;113;61;222;39;14;0;7;1259;338;421;125;60;223;35;12;18;4;3;1;3;1;0;0;15;0;0;0;0;0;
03360407;Samtgemeinde Bevensen-Ebstorf;44;0035;BRIEFWAHLBEZIRK;Briefwahl Bevensen-Ebstorf;0035;;;N;0;0;0;0;822;0;822;0;0;10;812;244;214;106;47;144;26;31;0;9;813;180;246;118;45;130;31;4;16;16;4;0;0;1;1;1;14;1;2;1;1;1;
03360407;Samtgemeinde Bevensen-Ebstorf;44;0036;BRIEFWAHLBEZIRK;Briefwahl Bevensen-Ebstorf;0036;;;N;0;0;0;0;1049;0;1049;0;0;8;1041;375;302;64;73;185;28;14;0;4;1045;322;334;79;61;177;28;6;5;8;2;1;0;0;0;0;17;0;0;0;1;4;
03360407;Samtgemeinde Bevensen-Ebstorf;44;0037;BRIEFWAHLBEZIRK;Briefwahl Bevensen-Ebstorf;0037;;;N;0;0;0;0;1117;0;1117;0;0;9;1108;340;350;105;57;199;32;24;1;3;1114;297;389;102;58;185;31;5;20;13;5;0;1;1;0;0;6;0;0;0;1;0;
03360407;Samtgemeinde Bevensen-Ebstorf;44;0038;BRIEFWAHLBEZIRK;Briefwahl Bevensen-Ebstorf;0038;;;N;0;0;0;0;1007;0;1007;0;0;6;1001;341;286;80;56;192;38;8;0;4;1003;279;298;97;56;205;24;5;15;5;4;1;4;1;0;1;5;0;0;2;1;0;
;;44;03360408;SAMTGEMEINDE;Samtgemeinde Aue;;;;N;10156;7654;2502;0;7489;5105;2384;2;0;56;7433;2566;2317;602;736;867;200;143;2;47;7442;2010;2481;773;708;854;215;49;116;65;20;8;6;6;1;1;102;5;0;4;8;10;
03360005;Flecken Bad Bodenteich;44;03360005;GEMEINDE;Flecken Bad Bodenteich;;;;N;3086;2332;754;0;1469;1469;0;0;0;12;1457;514;437;108;212;116;43;27;0;11;1458;398;456;120;203;129;45;15;36;12;5;3;0;0;0;0;28;2;0;1;2;3;
03360005;Flecken Bad Bodenteich;44;03360408400;STIMMBEZIRK;Schostorf Bomke Flinten;400;;;N;150;122;28;0;91;91;0;0;0;1;90;46;22;6;9;6;0;1;0;2;89;39;19;7;10;7;1;1;2;0;0;0;0;0;0;0;2;0;0;1;0;0;
03360005;Flecken Bad Bodenteich;44;03360408401;STIMMBEZIRK;Bad Bodenteich I;401;;;N;1134;822;312;0;525;525;0;0;0;3;522;196;146;35;84;45;12;4;0;3;522;151;160;44;69;42;14;8;16;4;0;1;0;0;0;0;11;1;0;0;1;0;
03360005;Flecken Bad Bodenteich;44;03360408402;STIMMBEZIRK;Bad Bodenteich II;402;;;N;1258;958;300;0;556;556;0;0;0;5;551;164;185;48;71;51;16;16;0;3;553;124;193;47;77;59;18;5;9;3;3;1;0;0;0;0;13;1;0;0;0;0;
03360005;Flecken Bad Bodenteich;44;03360408403;STIMMBEZIRK;Häcklingen;403;;;N;380;309;71;0;212;212;0;0;0;3;209;71;68;13;27;10;14;6;0;2;210;56;65;17;25;15;10;1;8;5;2;1;0;0;0;0;1;0;0;0;1;3;
03360005;Flecken Bad Bodenteich;44;03360408404;STIMMBEZIRK;Schafwedel;404;;;N;164;121;43;0;85;85;0;0;0;0;85;37;16;6;21;4;1;0;0;1;84;28;19;5;22;6;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;
03360013;Lüder;44;03360013;GEMEINDE;Lüder;;;;N;1009;789;220;0;554;553;1;1;0;5;549;247;141;35;56;47;10;13;0;7;547;186;160;59;54;48;13;6;8;3;1;0;2;0;0;0;6;0;0;0;1;0;
03360013;Lüder;44;03360408405;STIMMBEZIRK;Lüder;405;;;N;536;409;127;0;283;283;0;0;0;5;278;125;60;20;29;32;6;6;0;5;278;92;74;32;28;31;8;4;3;1;1;0;2;0;0;0;2;0;0;0;0;0;
03360013;Lüder;44;03360408406;STIMMBEZIRK;Langenbrügge;406;;;N;262;217;45;0;158;157;1;1;0;0;158;66;47;9;18;11;2;5;0;0;158;47;53;15;19;9;4;2;5;2;0;0;0;0;0;0;1;0;0;0;1;0;
03360013;Lüder;44;03360408407;STIMMBEZIRK;Reinstorf;407;;;N;211;163;48;0;113;113;0;0;0;0;113;56;34;6;9;4;2;2;0;2;111;47;33;12;7;8;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;
03360020;Soltendieck;44;03360020;GEMEINDE;Soltendieck;;;;N;815;634;181;0;401;401;0;0;0;7;394;147;103;37;55;26;16;10;0;5;396;124;111;47;42;21;16;4;10;8;1;1;0;0;0;0;10;0;0;1;0;0;
03360020;Soltendieck;44;03360408408;STIMMBEZIRK;Soltendieck;408;;;N;620;465;155;0;284;284;0;0;0;4;280;89;77;32;46;20;8;8;0;3;281;75;83;37;34;12;9;3;10;7;0;1;0;0;0;0;9;0;0;1;0;0;
03360020;Soltendieck;44;03360408409;STIMMBEZIRK;Kattien;409;;;N;195;169;26;0;117;117;0;0;0;3;114;58;26;5;9;6;8;2;0;2;115;49;28;10;8;9;7;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;
03360030;Wrestedt;44;03360030;GEMEINDE;Wrestedt;;;;N;5246;3899;1347;0;2683;2682;1;1;0;19;2664;907;863;233;263;291;68;38;1;14;2669;706;918;292;253;321;69;12;36;15;6;3;2;3;1;1;26;2;0;1;2;0;
03360030;Wrestedt;44;03360408410;STIMMBEZIRK;Stadensen;410;;;N;520;413;107;0;308;308;0;0;0;5;303;91;96;33;24;46;7;6;0;0;308;77;102;32;28;46;10;3;3;2;2;0;1;0;0;0;1;0;0;0;1;0;
03360030;Wrestedt;44;03360408411;STIMMBEZIRK;Nettelkamp;411;;;N;490;324;166;0;211;211;0;0;0;1;210;81;60;12;21;34;2;0;0;1;210;67;58;18;21;37;6;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;
03360030;Wrestedt;44;03360408412;STIMMBEZIRK;Wieren;412;;;N;1269;938;331;0;616;616;0;0;0;4;612;214;198;43;73;62;14;7;1;4;612;164;224;58;60;62;12;1;14;4;0;1;0;1;0;1;9;0;0;0;1;0;
03360030;Wrestedt;44;03360408413;STIMMBEZIRK;Ostedt;413;;;N;393;299;94;0;231;230;1;1;0;0;231;100;34;45;25;18;6;3;0;0;231;74;44;50;25;25;6;2;1;0;1;0;1;0;0;0;2;0;0;0;0;0;
03360030;Wrestedt;44;03360408414;STIMMBEZIRK;Emern;414;;;N;172;141;31;0;106;106;0;0;0;2;104;29;38;11;14;6;1;5;0;2;104;25;35;15;11;8;1;0;1;3;0;0;0;0;0;0;4;1;0;0;0;0;
03360030;Wrestedt;44;03360408415;STIMMBEZIRK;Wrestedt;415;;;N;1361;1015;346;0;693;693;0;0;0;5;688;229;258;53;57;62;20;9;0;5;688;167;278;71;60;71;15;2;10;4;2;0;0;1;1;0;6;0;0;0;0;0;
03360030;Wrestedt;44;03360408416;STIMMBEZIRK;Stederdorf;416;;;N;474;351;123;0;235;235;0;0;0;1;234;77;87;20;15;30;2;3;0;1;234;63;77;26;14;41;4;0;4;0;1;1;0;0;0;0;2;1;0;0;0;0;
03360030;Wrestedt;44;03360408417;STIMMBEZIRK;Lehmke;417;;;N;400;293;107;0;206;206;0;0;0;1;205;64;67;11;21;28;10;4;0;1;205;49;74;18;21;26;10;3;2;1;0;0;0;0;0;0;1;0;0;0;0;0;
03360030;Wrestedt;44;03360408418;STIMMBEZIRK;Niendorf II;418;;;N;167;125;42;0;77;77;0;0;0;0;77;22;25;5;13;5;6;1;0;0;77;20;26;4;13;5;5;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0;
03360408;Samtgemeinde Aue;44;03360408419;BRIEFWAHLBEZIRK;Briefw. Wrestedt;419;;;N;0;0;0;0;1291;0;1291;0;0;5;1286;377;445;108;72;225;34;25;0;4;1287;314;476;143;74;178;40;5;17;13;3;1;1;2;0;0;13;0;0;1;2;4;
03360408;Samtgemeinde Aue;44;03360408420;BRIEFWAHLBEZIRK;Briefw. Lüder;420;;;N;0;0;0;0;209;0;209;0;0;0;209;86;59;17;14;23;3;7;0;0;209;65;68;23;16;24;2;2;1;4;0;0;0;0;0;0;4;0;0;0;0;0;
03360408;Samtgemeinde Aue;44;0420;BRIEFWAHLBEZIRK;Briefw. Soltendieck;420;;;N;0;0;0;0;171;0;171;0;0;0;171;50;57;9;17;25;4;8;1;1;170;35;61;15;17;19;5;1;6;1;2;0;0;0;0;0;6;1;0;0;0;1;
03360408;Samtgemeinde Aue;44;03360408421;BRIEFWAHLBEZIRK;Briefwahl Bad Bodenteich;421;;;N;0;0;0;0;711;0;711;0;0;8;703;238;212;55;47;114;22;15;0;5;706;182;231;74;49;114;25;4;2;9;2;0;1;1;0;0;9;0;0;0;1;2;
03360004;Gemeinde Bienenbüttel;44;03360004;GEMEINDE;Gemeinde Bienenbüttel;;;;N;5440;3852;1588;0;4339;2813;1526;0;0;39;4300;1323;1236;345;324;819;152;101;0;30;4309;1044;1350;419;332;783;148;45;59;38;13;8;3;2;1;2;43;2;1;5;6;5;
03360004;Gemeinde Bienenbüttel;44;302;STIMMBEZIRK;Bargdorf;;;;N;243;197;46;0;139;139;0;0;0;2;137;43;30;9;11;27;10;7;0;2;137;31;29;15;16;26;7;3;4;3;1;1;0;0;0;0;1;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;303;STIMMBEZIRK;Beverbeck;;;;N;133;91;42;0;75;75;0;0;0;0;75;29;26;5;1;8;3;3;0;0;75;27;26;9;2;5;2;0;0;1;1;0;0;0;0;0;1;1;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;304;STIMMBEZIRK;Bornsen;;311;03360004;J;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03360004;Gemeinde Bienenbüttel;44;305;STIMMBEZIRK;Edendorf;;;;N;244;188;56;0;141;141;0;0;0;0;141;48;33;14;8;29;5;4;0;0;141;33;40;19;10;31;5;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;
03360004;Gemeinde Bienenbüttel;44;306;STIMMBEZIRK;Eitzen I;;;;N;138;113;25;0;94;94;0;0;0;1;93;31;18;7;9;20;8;0;0;1;93;24;25;11;7;16;7;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;307;STIMMBEZIRK;Grünhagen;;;;N;304;210;94;0;161;161;0;0;0;1;160;49;34;15;24;27;7;4;0;1;160;41;36;20;20;23;8;1;3;3;1;0;1;0;0;0;3;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;308;STIMMBEZIRK;Hohenbostel;;;;N;713;481;232;0;343;343;0;0;0;3;340;84;114;29;27;68;10;8;0;0;343;63;126;37;24;70;10;3;3;3;0;1;0;0;0;0;2;0;0;0;1;0;
03360004;Gemeinde Bienenbüttel;44;309;STIMMBEZIRK;Hohnstorf;;;;N;173;135;38;0;106;106;0;0;0;0;106;32;14;15;6;33;6;0;0;0;106;25;13;15;6;36;7;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;310;STIMMBEZIRK;Niendorf;;317;03360004;J;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03360004;Gemeinde Bienenbüttel;44;311;STIMMBEZIRK;Rieste;;;;N;288;211;77;0;159;159;0;0;0;0;159;48;49;13;8;31;3;7;0;0;159;33;57;22;9;26;3;2;2;1;1;0;0;0;0;0;3;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;312;STIMMBEZIRK;Steddorf;;;;N;660;473;187;0;376;376;0;0;0;8;368;105;103;22;42;77;10;9;0;5;371;95;100;28;39;76;9;7;4;2;1;2;0;0;0;0;5;1;0;1;0;1;
03360004;Gemeinde Bienenbüttel;44;313;STIMMBEZIRK;Varendorf;;;;N;81;65;16;0;62;62;0;0;0;0;62;22;12;6;4;16;2;0;0;0;62;17;12;8;4;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
03360004;Gemeinde Bienenbüttel;44;314;STIMMBEZIRK;Wichmannsburg;;;;N;331;234;97;0;161;161;0;0;0;3;158;50;44;14;8;28;11;3;0;5;156;35;50;18;7;29;12;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;315;STIMMBEZIRK;Wulfstorf;;308;03360004;J;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03360004;Gemeinde Bienenbüttel;44;316;STIMMBEZIRK;Bienenbüttel West;;;;N;648;458;190;0;281;281;0;0;0;4;277;69;101;21;26;44;11;5;0;3;278;61;100;17;30;50;7;2;4;3;1;0;0;0;0;0;3;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;317;STIMMBEZIRK;Bienenbüttel Mitte;;;;N;447;315;132;0;224;224;0;0;0;2;222;83;50;19;19;35;11;5;0;2;222;66;60;19;22;36;9;1;5;1;0;0;0;0;0;1;1;0;0;0;1;0;
03360004;Gemeinde Bienenbüttel;44;318;STIMMBEZIRK;Bienenbüttel Nord;;;;N;545;336;209;0;271;271;0;0;0;3;268;93;76;22;24;42;7;4;0;1;270;70;82;23;26;41;10;7;2;4;1;0;0;1;0;0;3;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;319;STIMMBEZIRK;Bienenbüttel Ost;;;;N;492;345;147;0;220;220;0;0;0;2;218;66;77;11;30;23;5;6;0;1;219;56;84;10;30;24;5;2;2;1;1;0;0;0;1;0;3;0;0;0;0;0;
03360004;Gemeinde Bienenbüttel;44;033600040320;BRIEFWAHLBEZIRK;Briefwahl;320;;;N;0;0;0;0;1526;0;1526;0;0;10;1516;471;455;123;77;311;43;36;0;9;1517;367;510;148;80;275;46;14;27;16;3;3;2;0;0;0;15;0;1;3;4;3;
;;44;03360405;SAMTGEMEINDE;Samtgemeinde Suderburg;;;;N;5493;3988;1505;0;4386;2934;1452;3;0;52;4334;1506;1290;325;322;650;138;99;4;45;4341;1118;1431;457;322;645;138;38;53;44;15;7;2;2;0;0;49;4;1;3;4;8;
03360023;Gemeinde Suderburg;44;03360023;GEMEINDE;Gemeinde Suderburg;;;;N;3697;2679;1018;0;2902;1920;982;2;0;35;2867;967;876;215;230;417;94;68;0;31;2871;721;955;300;232;425;92;26;38;27;11;7;2;2;0;0;20;4;1;1;1;6;
03360023;Gemeinde Suderburg;44;033600230003;BRIEFWAHLBEZIRK;Suderburg I;3;;;N;0;0;0;0;487;0;487;0;0;4;483;146;157;33;28;91;15;13;0;3;484;103;166;52;26;99;18;5;5;2;1;2;0;1;0;0;2;1;0;0;0;1;
03360023;Gemeinde Suderburg;44;033600230004;BRIEFWAHLBEZIRK;Suderburg II;4;;;N;0;0;0;0;493;0;493;0;0;6;487;161;152;37;17;89;22;9;0;2;491;115;167;49;22;92;20;2;10;7;2;0;1;1;0;0;1;1;0;0;0;1;
03360023;Gemeinde Suderburg;44;033600230721;STIMMBEZIRK;Suderburg I;721;;;N;705;484;221;0;352;351;1;1;0;5;347;126;100;27;29;42;14;9;0;4;348;100;111;34;33;44;12;3;3;2;0;1;0;0;0;0;5;0;0;0;0;0;
03360023;Gemeinde Suderburg;44;033600230722;STIMMBEZIRK;Suderburg II;722;;;N;1014;724;290;0;484;484;0;0;0;10;474;138;150;37;57;66;16;10;0;8;476;99;166;45;52;62;16;9;9;5;4;0;0;0;0;0;4;1;1;0;0;3;
03360023;Gemeinde Suderburg;44;033600230723;STIMMBEZIRK;Suderburg III;723;;;N;625;464;161;0;293;293;0;0;0;5;288;78;88;25;34;41;13;9;0;5;288;58;97;31;37;42;12;2;3;4;2;0;0;0;0;0;0;0;0;0;0;0;
03360023;Gemeinde Suderburg;44;033600230724;STIMMBEZIRK;Hösseringen;724;;;N;503;373;130;0;265;264;1;1;0;1;264;97;73;24;24;30;9;7;0;3;262;71;88;40;21;17;9;4;5;2;0;1;1;0;0;0;3;0;0;0;0;0;
03360023;Gemeinde Suderburg;44;033600230725;STIMMBEZIRK;Räber;725;;;N;147;106;41;0;82;82;0;0;0;1;81;26;29;9;11;3;1;2;0;2;80;13;31;14;12;5;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;
03360023;Gemeinde Suderburg;44;033600230726;STIMMBEZIRK;Holxen;726;;;N;185;152;33;0;135;135;0;0;0;1;134;58;44;10;5;16;0;1;0;2;133;47;42;16;5;16;0;1;0;0;2;1;0;0;0;0;1;1;0;0;1;0;
03360023;Gemeinde Suderburg;44;033600230728;STIMMBEZIRK;Böddenstedt;728;;;N;411;282;129;0;227;227;0;0;0;2;225;92;65;6;20;35;3;4;0;2;225;74;69;12;21;39;3;0;2;1;0;1;0;0;0;0;2;0;0;1;0;0;
03360023;Gemeinde Suderburg;44;033600230729;STIMMBEZIRK;Bahnsen;729;;;N;107;94;13;0;84;84;0;0;0;0;84;45;18;7;5;4;1;4;0;0;84;41;18;7;3;9;0;0;0;3;0;1;0;0;0;0;2;0;0;0;0;0;
03360009;Gemeinde Gerdau;44;03360009;GEMEINDE;Gemeinde Gerdau;;;;N;1120;805;315;0;937;629;308;0;0;14;923;353;243;66;50;162;22;23;4;11;926;260;294;99;50;144;19;6;11;14;3;0;0;0;0;0;23;0;0;2;0;1;
03360009;Gemeinde Gerdau;44;033600090002;BRIEFWAHLBEZIRK;Gerdau;2;;;N;0;0;0;0;308;0;308;0;0;2;306;85;91;19;18;73;7;10;3;0;308;69;105;22;14;63;8;0;5;8;2;0;0;0;0;0;11;0;0;0;0;1;
03360009;Gemeinde Gerdau;44;033600090711;STIMMBEZIRK;Gerdau;711;;;N;442;291;151;0;223;223;0;0;0;2;221;97;53;18;14;29;7;3;0;6;217;63;66;32;17;25;4;4;2;0;0;0;0;0;0;0;3;0;0;1;0;0;
03360009;Gemeinde Gerdau;44;033600090712;STIMMBEZIRK;Bohlsen;712;;;N;391;274;117;0;204;204;0;0;0;5;199;73;59;19;7;31;4;5;1;1;203;53;68;30;8;30;4;0;1;2;0;0;0;0;0;0;6;0;0;1;0;0;
03360009;Gemeinde Gerdau;44;033600090714;STIMMBEZIRK;Gr. Süstedt;714;;;N;163;139;24;0;109;109;0;0;0;2;107;54;24;5;8;12;2;2;0;3;106;42;31;6;9;10;2;1;3;0;1;0;0;0;0;0;1;0;0;0;0;0;
03360009;Gemeinde Gerdau;44;033600090715;STIMMBEZIRK;Bargfeld;715;;;N;124;101;23;0;93;93;0;0;0;3;90;44;16;5;3;17;2;3;0;1;92;33;24;9;2;16;1;1;0;4;0;0;0;0;0;0;2;0;0;0;0;0;
03360007;Gemeinde Eimke;44;03360007;GEMEINDE;Gemeinde Eimke;;;;N;676;504;172;0;547;385;162;1;0;3;544;186;171;44;42;71;22;8;0;3;544;137;182;58;40;76;27;6;4;3;1;0;0;0;0;0;6;0;0;0;3;1;
03360007;Gemeinde Eimke;44;033600070001;BRIEFWAHLBEZIRK;Eimke;1;;;N;0;0;0;0;161;0;161;0;0;1;160;40;56;15;10;30;7;2;0;0;161;30;59;16;10;26;9;5;0;1;0;0;0;0;0;0;2;0;0;0;3;0;
03360007;Gemeinde Eimke;44;033600070701;STIMMBEZIRK;Eimke;701;;;N;297;221;76;0;161;160;1;1;0;2;159;60;43;15;8;24;8;1;0;1;160;48;43;18;9;30;9;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;
03360007;Gemeinde Eimke;44;033600070702;STIMMBEZIRK;Wichtenbeck;702;;;N;118;94;24;0;79;79;0;0;0;0;79;35;16;6;10;5;5;2;0;2;77;20;17;12;8;9;5;0;2;0;1;0;0;0;0;0;2;0;0;0;0;1;
03360007;Gemeinde Eimke;44;033600070703;STIMMBEZIRK;Dreilingen;703;;;N;160;113;47;0;77;77;0;0;0;0;77;31;26;4;10;5;0;1;0;0;77;23;31;8;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
03360007;Gemeinde Eimke;44;033600070704;STIMMBEZIRK;Ellerndorf;704;;;N;101;76;25;0;69;69;0;0;0;0;69;20;30;4;4;7;2;2;0;0;69;16;32;4;4;6;3;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;
;;44;03360404;SAMTGEMEINDE;Samtgemeinde Rosche;;;;N;5366;3933;1433;0;4165;2807;1358;4;0;47;4118;1572;1119;348;358;516;121;81;3;37;4128;1211;1218;439;375;533;116;31;63;33;19;10;5;4;1;0;52;1;0;3;9;5;
60;Gemeinde Oetzen;44;60;GEMEINDE;Gemeinde Oetzen;;;;N;932;703;229;0;534;533;1;1;0;6;528;197;139;48;75;47;14;8;0;4;530;130;153;67;83;52;17;7;8;4;1;0;1;1;0;0;3;0;0;0;3;0;
60;Gemeinde Oetzen;44;600;STIMMBEZIRK;Stöcken;;;;N;230;170;60;0;125;124;1;1;0;2;123;37;40;13;20;6;5;2;0;1;124;27;39;17;20;10;6;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;
60;Gemeinde Oetzen;44;601;STIMMBEZIRK;Süttorf;;;;N;320;238;82;0;184;184;0;0;0;1;183;75;45;14;26;19;2;2;0;1;183;53;47;17;29;22;2;4;3;1;0;0;1;1;0;0;2;0;0;0;1;0;
60;Gemeinde Oetzen;44;602;STIMMBEZIRK;Oetzen;;;;N;382;295;87;0;225;225;0;0;0;3;222;85;54;21;29;22;7;4;0;2;223;50;67;33;34;20;9;3;5;0;0;0;0;0;0;0;1;0;0;0;1;0;
61;Gemeinde Rätzlingen;44;61;GEMEINDE;Gemeinde Rätzlingen;;;;N;370;255;115;0;178;178;0;0;0;1;177;56;47;14;25;29;1;5;0;2;176;45;50;15;28;28;3;0;2;3;0;0;1;0;0;0;0;0;0;1;0;0;
61;Gemeinde Rätzlingen;44;610;STIMMBEZIRK;Rätzlingen;;;;N;370;255;115;0;178;178;0;0;0;1;177;56;47;14;25;29;1;5;0;2;176;45;50;15;28;28;3;0;2;3;0;0;1;0;0;0;0;0;0;1;0;0;
62;Gemeinde Rosche;44;62;GEMEINDE;Gemeinde Rosche;;;;N;1632;1175;457;0;860;859;1;1;0;9;851;379;217;64;60;88;24;19;0;9;851;284;247;92;60;94;20;10;10;7;8;2;0;2;0;0;11;0;0;2;2;0;
62;Gemeinde Rosche;44;620;STIMMBEZIRK;Schwemlitz;;;;N;166;129;37;0;108;108;0;0;0;1;107;57;26;9;4;5;4;2;0;0;108;36;31;22;4;4;4;0;4;0;0;0;0;2;0;0;0;0;0;0;1;0;
62;Gemeinde Rosche;44;621;STIMMBEZIRK;Nateln;;;;N;138;122;16;0;97;97;0;0;0;1;96;52;26;4;3;7;2;2;0;1;96;43;25;9;1;8;1;3;2;0;1;0;0;0;0;0;3;0;0;0;0;0;
62;Gemeinde Rosche;44;622;STIMMBEZIRK;Rosche I;;;;N;459;331;128;0;206;205;1;1;0;4;202;94;50;16;15;21;4;2;0;4;202;70;64;18;16;22;3;1;1;1;2;1;0;0;0;0;3;0;0;0;0;0;
62;Gemeinde Rosche;44;623;STIMMBEZIRK;Rosche II;;;;N;732;514;218;0;384;384;0;0;0;2;382;137;105;26;37;52;12;13;0;3;381;104;118;30;37;55;9;5;3;6;5;1;0;0;0;0;5;0;0;2;1;0;
62;Gemeinde Rosche;44;624;STIMMBEZIRK;Teyendorf;;;;N;137;79;58;0;65;65;0;0;0;1;64;39;10;9;1;3;2;0;0;1;64;31;9;13;2;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
64;Gemeinde Stoetze;44;64;GEMEINDE;Gemeinde Stoetze;;;;N;474;365;109;0;263;262;1;1;0;3;260;93;72;22;21;40;9;3;0;2;261;86;71;25;22;32;14;3;1;1;0;0;0;0;0;0;6;0;0;0;0;0;
64;Gemeinde Stoetze;44;640;STIMMBEZIRK;Bankewitz;;;;N;212;159;53;0;120;120;0;0;0;2;118;39;44;8;7;17;3;0;0;1;119;36;44;7;8;15;5;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;
64;Gemeinde Stoetze;44;641;STIMMBEZIRK;Stoetze;;;;N;262;206;56;0;143;142;1;1;0;1;142;54;28;14;14;23;6;3;0;1;142;50;27;18;14;17;9;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;
66;Gemeinde Suhlendorf;44;66;GEMEINDE;Gemeinde Suhlendorf;;;;N;1958;1435;523;0;976;975;1;1;0;9;967;363;284;97;88;88;30;16;1;8;968;276;311;120;92;90;22;5;18;6;6;6;2;0;0;0;10;1;0;0;1;2;
66;Gemeinde Suhlendorf;44;660;STIMMBEZIRK;Wellendorf;;;;N;317;244;73;0;171;170;1;1;0;4;167;54;49;20;15;20;5;4;0;3;168;39;55;20;11;18;6;0;6;4;3;3;0;0;0;0;3;0;0;0;0;0;
66;Gemeinde Suhlendorf;44;661;STIMMBEZIRK;Dalldorf;;;;N;206;162;44;0;127;127;0;0;0;1;126;57;30;16;10;3;6;3;1;1;126;44;29;24;9;6;4;1;2;1;0;2;0;0;0;0;3;1;0;0;0;0;
66;Gemeinde Suhlendorf;44;662;STIMMBEZIRK;Nestau;;;;N;163;121;42;0;89;89;0;0;0;0;89;42;16;15;5;10;1;0;0;0;89;35;22;19;3;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
